"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Illustrativa Fondo salario accessorio 2022";"234.36 KB";"16/01/2023";"16/01/2023"
"RELAZIONE TECNICO-FINANZIARIA";"125.5 KB";"11/01/2023";"11/01/2023"
"Parere Revisore Conti su CCDI 2022";"1.24 MB";"11/01/2023";"11/01/2023"
"Contratto Collettivo Decentrato Integrativo 2022 - Destinazione Risorse Decentrate ";"2.03 MB";"11/01/2023";"11/01/2023"
"Recepimento CCDI per il personale non Dirigente Anno 2018";"399.5 KB";"02/07/2020";"02/07/2020"
"Recepimento CCDI per il personale non Dirigente Anno 2017";"368.4 KB";"02/07/2020";"02/07/2020"
"T15 anno 2018";"144.6 KB";"30/06/2020";"30/06/2020"
"T 15 anno 2017";"145.31 KB";"30/06/2020";"30/06/2020"
"T15 anno 2016";"119.32 KB";"30/06/2020";"30/06/2020"
"costituzione fondo risorse decentrate anno 2018";"173.02 KB";"30/06/2020";"30/06/2020"
"costituzione fondo risorse decentrate anno 2017";"172.7 KB";"30/06/2020";"30/06/2020"
"costituzione fondo risorse decentrate anno 2016";"157.86 KB";"30/06/2020";"30/06/2020"
"presa d'atto verbale contrattazione decentrata anno 2018";"";"30/06/2020";"30/06/2020"
"presa d'atto verbale contrattazione decentrata anno 2017";"";"30/06/2020";"30/06/2020"
"presa d'atto verbale contrattazione decentrata anno 2016";"";"30/06/2020";"30/06/2020"
