"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico legale per recupero somma dovuta al Comune di Bivona";"1.66 MB";"22/06/2020";"01/12/2020"
"Incarico legale Avv.Carmelo Spallino causa Comune/Capris Isabella";"272.79 KB";"22/06/2020";"22/06/2020"
"Incarico legale Avv. Carmelo Spallino causa Comune/Colombo Antonino";"335.23 KB";"22/06/2020";"22/06/2020"
"Incarico legale Avv.Barbara Barone causa Comune/Di Lio Carmelo";"272.38 KB";"22/06/2020";"22/06/2020"
"incarico legale Avv.Carmelo Spallino causa Comune/Perconti Antonino";"271.01 KB";"22/06/2020";"22/06/2020"
"Incarico legale Avv. Barbara Barone causa Comune/Bellavia Calogera";"93.55 KB";"22/06/2020";"22/06/2020"
"incarico legale Avv.Sottile Luigi causa Comune/Faro Assicurazioni in L.C.A.";"93.44 KB";"22/06/2020";"22/06/2020"
"Incarico legale Avv.Luigi Sottile";"100.61 KB";"22/06/2020";"22/06/2020"
"Incarico legale Avv. Rubino Girolamo";"108.45 KB";"22/06/2020";"22/06/2020"
"Incarico legale Avv.  Girolamo Rubino. ";"98.97 KB";"22/06/2020";"22/06/2020"
